site,year,month,day,date,flag_A_bad,flag_B_bad,flag_C_bad,flag_D_bad,impairment_Group,impairment,EAmm_SO4,EAmm_NO3,ABext,TBext
UPBU1,2013,9,1,09/01/2013,,,,,90.0,9.396912885,48.492905238999995,1.279897482,71.499396155,82.499396155
UPBU1,2013,9,28,09/28/2013,,,,,90.0,9.3377192574,41.746835054,1.4720436643,61.822826491,72.822826491
UPBU1,2013,10,1,10/01/2013,,,,,90.0,9.2520598573,30.987681441,1.5919637487,43.299979156999996,54.299979156999996
UPBU1,2013,12,9,12/09/2013,,,,,90.0,11.909624667000001,17.099746586,35.150814074,59.965086318999994,70.965086319
UPBU1,2013,12,15,12/15/2013,,,,,90.0,13.257688697,19.153643738,56.02221825,84.161744583,95.16174458299999
UPBU1,2013,12,24,12/24/2013,,,,,90.0,10.036539819,17.004723035999998,16.409773854,39.335015573,50.335015573
UPBU1,2014,1,2,01/02/2014,,,,,90.0,12.709202491,19.139029038,45.58022987100001,71.944816237,82.944816237
UPBU1,2014,2,4,02/04/2014,,,,,90.0,8.7818326656,11.754512314000001,17.025832465,34.579484665,45.579484665
UPBU1,2014,2,10,02/10/2014,,,,,90.0,11.834437812000001,18.795752868,41.315126754,67.549712101,78.549712101
UPBU1,2014,2,28,02/28/2014,,,,,90.0,8.991540369900001,12.538398899,29.147424324,55.066320872,66.06632087199999
UPBU1,2014,3,6,03/06/2014,,,,,90.0,11.525097170999999,43.34651134,13.447035330999999,67.382808904,78.382808904
UPBU1,2014,3,9,03/09/2014,,,,,90.0,13.946399385,40.35718071,70.00929531199999,123.13225407,134.13225407
UPBU1,2014,3,30,03/30/2014,,,,,90.0,9.2383416025,22.039699994,14.185607604000001,45.606701466000004,56.606701466000004
UPBU1,2014,4,2,04/02/2014,,,,,90.0,8.4867937398,26.574113892,3.7418340336,41.402365813,52.402365813
UPBU1,2014,4,20,04/20/2014,,,,,90.0,8.4982783357,33.635958689,3.8305714,54.196479721,65.196479721
UPBU1,2014,5,11,05/11/2014,,,,,90.0,9.0431906595,31.35502983,4.4720940834,45.394659413,56.394659413
UPBU1,2014,5,20,05/20/2014,,,,,90.0,9.3187223525,38.100460451,5.2455765381,56.042598033999994,67.042598034
UPBU1,2014,6,19,06/19/2014,,,,,90.0,8.9786835949,33.377511962,4.8860000845,49.95680335,60.95680335
UPBU1,2014,7,7,07/07/2014,,,,,90.0,9.7514363224,52.890895315,1.7102129178999999,72.162063604,83.162063604
UPBU1,2014,8,3,08/03/2014,,,,,90.0,9.4197929149,51.036497639,1.0235902234999998,71.445581033,82.445581033
UPBU1,2014,8,27,08/27/2014,,,,,90.0,9.4470243173,53.647564905,1.8831015961000002,74.38137199100001,85.38137199100001
UPBU1,2014,9,8,09/08/2014,,,,,90.0,9.3855284956,46.668337755,1.6025971663,63.848634605,74.848634605
UPBU1,2014,9,29,09/29/2014,,,,,90.0,8.9591486234,30.790615316,1.0310217287,40.585745636999995,51.585745636999995
UPBU1,2014,10,2,10/02/2014,,,,,90.0,8.9291763006,30.868793865,1.9922355731,41.200277678,52.200277678
UPBU1,2014,11,16,11/16/2014,,,,,90.0,10.392954233,18.007772624,30.780815024000002,58.81279536,69.81279536
UPBU1,2014,11,28,11/28/2014,,,,,90.0,8.751619031699999,20.348436155999998,15.237716880999999,47.170941206,58.170941206
UPBU1,2014,12,1,12/01/2014,,,,,90.0,8.6731528158,10.784871659,14.966682875999998,30.29493122,41.29493122
UPBU1,2014,12,10,12/10/2014,,,,1.0,90.0,9.2907332331,18.021084264000002,15.446542179000001,39.832566366,50.832566366
UPBU1,2014,12,31,12/31/2014,,,,,90.0,8.8205814003,9.818920552,21.961363153,39.766788383000005,50.766788383000005
UPBU1,2015,1,6,01/06/2015,,,,,90.0,7.7354071902,8.969512711,15.620288710999999,31.674155223000003,42.674155223
UPBU1,2015,1,12,01/12/2015,,,,,90.0,8.7046344499,8.8283217477,21.177495848,35.508249327,46.508249327
UPBU1,2015,1,15,01/15/2015,,,,,90.0,10.386676822,11.766523608,47.974125686,72.85683793,83.85683793
UPBU1,2015,2,2,02/02/2015,,,,,90.0,9.4823955905,16.721887202999998,17.374577997,39.415599066,50.415599066000006
UPBU1,2015,2,5,02/05/2015,,,,,90.0,9.155396438,12.702124459,19.600394814,38.507290732,49.507290732
UPBU1,2015,2,11,02/11/2015,,,,,90.0,8.9655415778,27.784398512,26.701941529000003,76.841443693,87.84144369299999
UPBU1,2015,2,17,02/17/2015,,,,,90.0,9.026589083400001,13.701885325,19.917812639,41.144356665,52.144356665
UPBU1,2015,2,26,02/26/2015,,,,,90.0,10.871402292,16.952355378,35.807045623,59.365540697,70.365540697
UPBU1,2015,3,28,03/28/2015,,,,,90.0,8.354434526799999,16.82393606,9.8848579808,33.631174341,44.631174341000005
UPBU1,2015,4,3,04/03/2015,,,,,90.0,9.0934975365,27.932387664,6.1912472184,43.893980707,54.893980707
UPBU1,2015,4,9,04/09/2015,,,,,90.0,8.0119118978,25.304687515,4.3771499114,42.194500173,53.194500173
UPBU1,2015,6,5,06/05/2015,,,,,90.0,8.088455720499999,33.652776124,1.59648471,55.48026556,66.48026556
UPBU1,2015,6,8,06/08/2015,,,,,90.0,9.223224373999999,42.452828438000004,1.0220964098,60.849992432,71.849992432
UPBU1,2015,6,11,06/11/2015,,,,,90.0,9.8627913189,52.490682371999995,1.4726605581,76.435428362,87.43542836200001
UPBU1,2015,7,23,07/23/2015,,,,1.0,90.0,8.9120811734,38.692842085,3.4328318064,59.910821618,70.910821618
UPBU1,2015,7,26,07/26/2015,,,,1.0,90.0,8.382175899,36.646347353,2.1403641899,58.746941791000005,69.746941791
UPBU1,2015,7,29,07/29/2015,,,,,90.0,8.097229117000001,35.579618556,3.2322451678,59.204264673999994,70.204264674
UPBU1,2015,8,13,08/13/2015,,,,,90.0,8.5915299295,28.985301373000002,1.0669425172,41.299142753000005,52.299142753000005
UPBU1,2015,8,28,08/28/2015,,,,,90.0,8.9475748588,39.684080642,1.5455320524,61.894699483000004,72.894699483
UPBU1,2015,9,27,09/27/2015,,,,,90.0,8.0958479805,21.170522709,0.8290572477,27.438780558,38.438780558000005
UPBU1,2015,9,30,09/30/2015,,,,,90.0,8.4105795804,22.417969811,3.4476143087,34.745501747,45.745501747
UPBU1,2015,10,6,10/06/2015,,,,,90.0,9.3404730349,27.259204934,6.0419309310000004,42.714598456,53.714598456000004
UPBU1,2015,12,11,12/11/2015,,,,,90.0,9.9828596394,38.819802707,7.1717174378,60.793938203,71.793938203
UPBU1,2016,1,1,01/01/2016,,,,,90.0,9.0012050929,7.2902834571,20.71925321,32.630200927,43.630200927
UPBU1,2016,1,4,01/04/2016,,,,,90.0,9.4428156738,7.633965975900001,24.011831749000002,36.271587629,47.271587628999995
UPBU1,2016,1,10,01/10/2016,,,,,90.0,9.0548995017,15.967010619000002,15.823017045,41.568709991999995,52.568709991999995
UPBU1,2016,1,16,01/16/2016,,,,,90.0,10.361963896,15.356904435,25.0859326,48.738321802,59.738321802
UPBU1,2016,1,22,01/22/2016,,,,,90.0,13.113505904,22.987072673000004,59.030770702,89.81318973299999,100.81318973
UPBU1,2016,1,25,01/25/2016,,,,,90.0,10.250803415,22.202490319000002,19.59242434,51.095926279,62.095926279
UPBU1,2016,1,31,01/31/2016,,,,,90.0,8.4048415777,18.993331609000002,11.109222082,42.932309931999995,53.932309931999995
UPBU1,2016,2,12,02/12/2016,,,,,90.0,8.724352615199999,8.8130875722,26.642875968000002,52.174395773,63.174395773
UPBU1,2016,2,21,02/21/2016,,,,,90.0,8.6492091,22.262050527,7.0181441269,42.00098882,53.00098882
UPBU1,2016,2,24,02/24/2016,,,,,90.0,10.596877897999999,13.668493831,28.329546016,48.030406664,59.030406664
UPBU1,2016,5,24,05/24/2016,,,,,90.0,9.3438751839,65.54517282,5.0305083634,105.06437193,116.06437193
UPBU1,2016,7,5,07/05/2016,,,,,90.0,8.4376946761,34.122790964000004,4.783334459,59.645060903,70.645060903
UPBU1,2016,8,4,08/04/2016,,,,,90.0,8.6057504258,35.436968584,2.2206555683,55.721525953000004,66.721525953
UPBU1,2016,8,10,08/10/2016,,,,,90.0,9.6934971177,42.576519424000004,2.0111837176,61.39199843,72.39199843
UPBU1,2016,8,31,08/31/2016,,,,,90.0,9.5399034688,43.969920158,2.0065443615,65.910485422,76.910485422
UPBU1,2016,9,6,09/06/2016,,,,,90.0,8.0860525327,24.727044901,3.0259402277999996,40.965842207,51.965842207
UPBU1,2016,9,9,09/09/2016,,,,,90.0,8.2848971658,34.559678612,4.4505852397000005,58.051811062,69.051811062
UPBU1,2016,9,21,09/21/2016,,,,,90.0,9.8416330172,46.53968086,2.4995326977000003,70.334773778,81.334773778
UPBU1,2016,10,18,10/18/2016,,,,,90.0,9.0150897849,30.566041005,3.2078227572,46.274494731000004,57.274494731000004
UPBU1,2016,10,27,10/27/2016,,,,,90.0,8.8858687971,28.129598711,3.3137620142000004,47.687536212,58.687536212
UPBU1,2016,11,26,11/26/2016,,,,,90.0,8.5044828732,12.954543107000001,16.82543751,44.233282874,55.233282874
UPBU1,2016,12,17,12/17/2016,,,,,90.0,8.1428733627,12.670292989000002,10.97751386,30.749725232,41.749725231999996
VOYA2,2012,1,16,01/16/2012,,,,,90.0,5.6993627158,8.2537144367,7.7717224442,19.899494122,31.899494121999997
VOYA2,2012,1,22,01/22/2012,,,,,90.0,9.7073741165,33.512483083,24.342664839,68.688018472,80.688018472
VOYA2,2012,1,25,01/25/2012,,,,,90.0,10.658656262000001,23.711392546,40.693298612,73.395323315,85.395323315
VOYA2,2012,1,31,01/31/2012,,,,,90.0,9.1085240052,18.400857177,26.710931222,54.239766599999996,66.2397666
VOYA2,2012,2,6,02/06/2012,,,,,90.0,7.2885092714,8.1772611972,14.927391108,26.748590138,38.748590138000004
VOYA2,2012,2,9,02/09/2012,,,,,90.0,5.8239554800999995,8.3076472059,8.0685913266,19.603558765,31.603558765
VOYA2,2012,2,15,02/15/2012,,,,,90.0,12.106380475999998,21.757187774000002,74.44257377,106.47277241,118.47277241
VOYA2,2012,2,21,02/21/2012,,,,,90.0,7.7929413871,10.585200801000001,16.358954414,31.567955782,43.567955782
VOYA2,2012,3,7,03/07/2012,,,,,90.0,6.2504193249,14.177721195999998,10.37256204,35.724749373,47.724749373
VOYA2,2012,3,19,03/19/2012,,,,,90.0,7.5938405942,42.268393497,5.3711674984,63.171775536000006,75.171775536
VOYA2,2012,3,31,03/31/2012,,,,,90.0,8.7855428704,16.356167159,22.124925017,45.035216655,57.035216655
VOYA2,2012,10,18,10/18/2012,,,,,90.0,6.075085888099999,7.9797893637,9.8728808491,22.888432866,34.888432866
VOYA2,2012,10,21,10/21/2012,,,,,90.0,5.852307929299999,13.675505926,4.9060876661,27.312177474000002,39.312177474
VOYA2,2012,11,8,11/08/2012,,,,,90.0,6.0212402340999995,6.1643944639,11.413493418,22.620153366999997,34.620153367
VOYA2,2012,11,14,11/14/2012,,,,,90.0,6.5870727264,8.6747535887,20.447393323,42.78359066,54.78359066
VOYA2,2012,11,17,11/17/2012,,,,,90.0,7.032968525299999,11.312870943,26.662286771999998,56.222768891,68.222768891
VOYA2,2012,11,20,11/20/2012,,,,,90.0,7.7748445789,13.529895552000001,18.154611492,39.930593088,51.930593088
VOYA2,2012,12,2,12/02/2012,,,,,90.0,11.447352629000001,21.044558205999998,61.355153484,92.95943554600001,104.95943555
VOYA2,2012,12,11,12/11/2012,,,,,90.0,6.4341764325,8.9233127396,12.145616677000001,28.010539095,40.010539095
VOYA2,2012,12,14,12/14/2012,,,,,90.0,7.394384583200001,15.371072582,12.070424247,33.566773611,45.566773611
VOYA2,2012,12,20,12/20/2012,,,,,90.0,6.0265668214999994,10.265397412,6.0768107477,19.145042601,31.145042601
VOYA2,2012,12,29,12/29/2012,,,,,90.0,8.5090611601,12.358652609000002,19.81126994,37.524249758,49.524249758
VOYA2,2013,1,1,01/01/2013,,,,,90.0,7.0870901145000005,19.700839075999998,3.6047539466000003,26.556113525,38.556113525
VOYA2,2013,1,7,01/07/2013,,,,,90.0,7.016372101900001,8.579602161,15.145084847,28.369183496999998,40.369183497
VOYA2,2013,1,28,01/28/2013,,,,,90.0,7.393483721799999,15.857158992999999,15.574225968,40.902068978,52.902068978
VOYA2,2013,2,9,02/09/2013,,,,,90.0,9.0147700314,15.111942425,26.258278371,46.842302238,58.842302238
VOYA2,2013,2,12,02/12/2013,,,,,90.0,5.9675261912,11.069710037,5.133750141,19.165105369000003,31.165105369000003
VOYA2,2013,2,18,02/18/2013,,,,,90.0,7.493370508300001,7.595822328500001,22.9601836,37.315213901,49.31521390100001
VOYA2,2013,3,8,03/08/2013,,,,,90.0,10.181087251000001,12.736216805,46.334605453,65.913725513,77.913725513
VOYA2,2013,3,14,03/14/2013,,,,,90.0,7.420863793,14.388185592000001,11.006115315999999,29.041567691999997,41.041567692
VOYA2,2013,3,29,03/29/2013,,,,,90.0,8.8945605288,13.273864907,30.677805198,50.742325068999996,62.742325068999996
VOYA2,2013,4,4,04/04/2013,,,,,90.0,7.528506167100001,12.410912845,13.952814633,29.829329954000002,41.829329954
VOYA2,2013,4,22,04/22/2013,,,,,90.0,5.7998633275,14.445244243,1.4208398099000001,18.209677688,30.209677688000003
VOYA2,2013,7,15,07/15/2013,,,,,90.0,6.7164932436,30.115149431,0.8014123345999999,42.658525218,54.658525218
VOYA2,2013,8,17,08/17/2013,,,,,90.0,6.8988580594,35.434788071,1.2758815586,52.212828082,64.212828082
VOYA2,2013,8,20,08/20/2013,,,,,90.0,7.2705392276,51.067634291000005,1.6023264648,74.66539464,86.66539464
VOYA2,2013,9,19,09/19/2013,,,,,90.0,7.410357214199999,27.129832073000003,5.7964135334,42.637809104,54.637809104
VOYA2,2013,9,25,09/25/2013,,,,,90.0,6.8258706738,32.250742961,1.8580340988,49.226876135,61.226876135
VOYA2,2013,9,28,09/28/2013,,,,,90.0,7.529632017000001,35.210392798,1.286883545,47.919465502,59.919465502
VOYA2,2013,10,31,10/31/2013,,,,,90.0,7.650736791799999,10.683098277000001,19.743045537,38.428637486,50.42863748600001
VOYA2,2013,11,6,11/06/2013,,,,,90.0,5.7994307248000005,10.709058899,8.340460008700001,26.008263408,38.008263408000005
VOYA2,2013,11,15,11/15/2013,,,,,90.0,6.1880625157,11.748927245,11.491613894,32.680328806999995,44.680328806999995
VOYA2,2013,11,30,11/30/2013,,,,,90.0,9.6783347803,15.078667357,60.479046187,91.341521572,103.34152157
VOYA2,2013,12,9,12/09/2013,,,,,90.0,7.2769064018,11.590752455,18.019285713,37.592448356,49.592448356000006
VOYA2,2013,12,27,12/27/2013,,,,,90.0,8.5851195915,17.329313987,22.01999172,47.03336533,59.03336533
VOYA2,2014,1,11,01/11/2014,,,,,90.0,12.166720415999999,21.559294291,64.611585145,94.205759317,106.20575932
VOYA2,2014,1,29,01/29/2014,,,,,90.0,5.5278607075999995,4.1936545967,10.662757778,18.316376347000002,30.316376347
VOYA2,2014,2,1,02/01/2014,,,,,90.0,7.2922133601,7.5232844723,18.128181417,31.187542786999998,43.187542787
VOYA2,2014,3,6,03/06/2014,,,,,90.0,10.92641893,25.006367675,51.25083049,86.138323973,98.138323973
VOYA2,2014,3,9,03/09/2014,,,,,90.0,6.114069763300001,10.22474531,7.4270669701,21.954947331,33.954947331
VOYA2,2014,3,18,03/18/2014,,,,,90.0,8.7191379231,16.027623016,22.585578505999997,44.681353377,56.681353377
VOYA2,2014,3,24,03/24/2014,,,,,90.0,5.719909487000001,13.137020200999999,3.7084088518000002,21.499092659000002,33.499092659
VOYA2,2014,3,27,03/27/2014,,,,,90.0,7.5613589841,11.231147183,14.795078404000002,29.557587225,41.557587225
VOYA2,2014,3,30,03/30/2014,,,,,90.0,7.8199931239,10.583056267,22.443764182,40.737064673,52.737064673
VOYA2,2014,5,20,05/20/2014,,,,,90.0,5.2914149922,11.434684792999999,3.7021907687,19.036986754,31.036986754
VOYA2,2014,6,28,06/28/2014,,,,,90.0,5.5122765456,23.918616753000002,1.9785000428,38.788733031,50.78873303100001
VOYA2,2014,8,24,08/24/2014,,,,,90.0,7.648017037100001,40.606131423,0.9545021953,52.875640477,64.875640477
VOYA2,2014,9,20,09/20/2014,,,,,90.0,5.568570381900001,19.62754118,0.5459982405,28.563265065,40.563265065
VOYA2,2014,9,26,09/26/2014,,,,,90.0,6.8977649816,34.05274792,4.9538677603,56.049899929,68.04989992899999
VOYA2,2014,10,5,10/05/2014,,,,,90.0,5.8160191629,16.423301541,0.1506358776,18.252413735999998,30.252413735999998
VOYA2,2014,11,7,11/07/2014,,,,,90.0,6.2110609326,7.5090806187,12.223813265,25.664150983000003,37.664150983
VOYA2,2014,11,16,11/16/2014,,,,,90.0,9.195211095700001,21.12791216,31.618595055,63.505848906000004,75.505848906
VOYA2,2014,11,22,11/22/2014,,,,,90.0,10.026861801,16.341508645999998,54.292436693999996,84.237174075,96.237174075
VOYA2,2014,12,4,12/04/2014,,,,,90.0,6.405521510800001,8.914532236900001,14.636665230999998,31.472005609,43.47200560899999
VOYA2,2014,12,7,12/07/2014,,,,,90.0,7.6378056164,13.094410222,33.610215878000005,63.62860624100001,75.628606241
VOYA2,2014,12,10,12/10/2014,,,,,90.0,7.7844973391,17.541372811,12.97183064,36.177044795,48.177044795
VOYA2,2014,12,13,12/13/2014,,,,,90.0,8.7157648423,14.684053886,23.550376106999998,44.141466856,56.141466856
VOYA2,2014,12,19,12/19/2014,,,,,90.0,7.292008212200001,16.16827009,10.044490533,31.007602093000003,43.007602093
VOYA2,2014,12,22,12/22/2014,,,,,90.0,5.8860397213999995,8.5625170644,7.3309429470000005,18.46785431,30.46785431
VOYA2,2015,1,3,01/03/2015,,,,,90.0,3.9070607901999996,6.7418153995,3.8318308212,15.361519083,27.361519083
VOYA2,2015,1,6,01/06/2015,,,,,90.0,4.5989178032,11.026701225999998,4.9235424703,22.187706694000003,34.187706694
VOYA2,2015,1,15,01/15/2015,,,,,90.0,5.7231549395000005,12.333153957999999,6.843592748300001,23.617461451,35.617461451
VOYA2,2015,1,18,01/18/2015,,,,,90.0,4.6772664886,11.505924260999999,1.9522964880000002,17.885965881,29.885965881
VOYA2,2015,1,27,01/27/2015,,,,,90.0,4.9786925975,13.249803885,1.252112296,18.273514455,30.273514455
VOYA2,2015,2,5,02/05/2015,,,,,90.0,4.6224984692,8.802646383899999,8.3240550709,24.677602006999997,36.677602007
VOYA2,2015,2,17,02/17/2015,,,,,90.0,4.1311551411,9.6054076584,1.2803619747,14.668107575,26.668107575
VOYA2,2015,2,20,02/20/2015,,,,,90.0,6.7402056625,18.796240841,17.731359193,48.419328947,60.419328947
VOYA2,2015,2,23,02/23/2015,,,,,90.0,4.4480398949,9.9845206666,3.8977574739999996,19.810302044,31.810302044
VOYA2,2015,2,26,02/26/2015,,,,,90.0,4.3327986227999995,11.601511037,1.3716631627000002,18.08065487,30.08065487
VOYA2,2015,3,1,03/01/2015,,,,,90.0,6.4553761434000005,11.925602459,16.632421567,34.374109110999996,46.374109111
VOYA2,2015,3,19,03/19/2015,,,,,90.0,4.9404275981,7.8766108588,11.081321235999999,26.421702606,38.421702606
VOYA2,2015,3,25,03/25/2015,,,,,90.0,4.7343059526,6.0262970749,8.2577931527,18.551641518,30.551641518
VOYA2,2015,3,28,03/28/2015,,,,,90.0,4.522393500400001,6.5447683253,8.0338053464,19.84996688,31.84996688
VOYA2,2015,8,22,08/22/2015,,,,,90.0,4.6855205992,20.642334857,1.0336955073,38.515939649,50.515939648999996
VOYA2,2015,9,27,09/27/2015,,,,,90.0,6.3433488031,33.579804743000004,2.1379513689,54.018357001999995,66.018357002
VOYA2,2015,10,27,10/27/2015,,,,,90.0,3.865699633,8.986457250299999,1.8820417884,17.972911427,29.972911427
VOYA2,2015,11,2,11/02/2015,,,,,90.0,4.0423372976,6.524745221900001,6.6517603781,20.997678476,32.997678476
VOYA2,2015,11,5,11/05/2015,,,,,90.0,6.8457192634,18.400098674000002,16.025334338,43.999236482,55.999236482
VOYA2,2015,11,23,11/23/2015,,,,,90.0,5.4951344905,9.7413144933,11.211133357000001,28.484733262,40.484733262
VOYA2,2015,12,5,12/05/2015,,,,,90.0,7.215801379199999,9.7412664798,32.377539806,52.442456356,64.44245635600001
VOYA2,2015,12,8,12/08/2015,,,,,90.0,6.8559903240999995,11.782142526,21.876174003000003,41.804530675,53.804530675
VOYA2,2015,12,23,12/23/2015,,,,,90.0,7.6071517023,10.436086572,28.199298285,43.214525375,55.214525375
VOYA2,2016,1,1,01/01/2016,,,,,90.0,4.8039669997,6.4808477261,13.101931703,24.076142796,36.076142796
VOYA2,2016,1,7,01/07/2016,,,,,90.0,6.7080536721,18.012755074,19.989503629,42.829523625,54.829523625
VOYA2,2016,1,13,01/13/2016,,,,,90.0,5.0084894376,16.225508345999998,6.571189275599999,30.799756423,42.799756423000005
VOYA2,2016,1,22,01/22/2016,,,,,90.0,4.8188515464999995,12.332192939,4.3867395384,19.906628671,31.906628671
VOYA2,2016,1,25,01/25/2016,,,,,90.0,6.2667032441999995,12.425766978,20.474833381,37.368601915,49.368601915
VOYA2,2016,1,31,01/31/2016,,,,,90.0,3.3269429274,4.4510631474,5.085674892,11.924371935,23.924371935
VOYA2,2016,2,6,02/06/2016,,,,,90.0,6.5623099507000004,11.26579896,26.949111543,42.830725441,54.830725441000006
VOYA2,2016,2,15,02/15/2016,,,,,90.0,6.780282409,16.959418118,22.753472865,45.020096767,57.020096767
VOYA2,2016,3,10,03/10/2016,,,,,90.0,3.4709551344,7.8031778099,1.3116773941,10.701971579,22.701971579000002
VOYA2,2016,3,25,03/25/2016,,,,,90.0,3.2297024989999996,6.9886927478,1.79621386,12.273965704,24.273965704000002
VOYA2,2016,4,9,04/09/2016,,,,,90.0,3.1094069423,7.331898903200001,0.45348083,10.508001842,22.508001842
VOYA2,2016,4,12,04/12/2016,,,,,90.0,3.3148333199,7.9943964289,0.5865590962,10.714007927,22.714007926999997
VOYA2,2016,4,15,04/15/2016,,,,,90.0,3.3755721977,12.006853497,4.1708729021,34.039585808000005,46.039585808000005
VOYA2,2016,5,12,05/12/2016,,,,,90.0,3.1604447649000003,7.2638228443,2.7125647677999996,14.71829786,26.71829786
VOYA2,2016,7,20,07/20/2016,,,,,90.0,3.5014016022,15.242985416,1.0567043188,30.021489613000004,42.021489613
VOYA2,2016,8,1,08/01/2016,,,,,90.0,4.2808472929,18.028325473,0.6261479126,29.417648473000003,41.417648473
VOYA2,2016,8,16,08/16/2016,,,,,90.0,3.2478741311,10.81386924,0.4036239114,20.653515958,32.653515958
VOYA2,2016,9,24,09/24/2016,,,,,90.0,3.9324140489999997,15.978908933,0.5480450825,26.511219870999998,38.511219871
VOYA2,2016,9,30,09/30/2016,,,,,90.0,3.9365874204000004,16.999227354000002,0.6591834447,28.753504786,40.753504786
VOYA2,2016,10,15,10/15/2016,,,,,90.0,3.2298848074,10.408669069,2.0622508588999997,24.211260455999998,36.211260456
VOYA2,2016,10,27,10/27/2016,,,,,90.0,3.87815028,7.888022638400001,4.2440998942000006,16.750378608,28.750378608000002
VOYA2,2016,11,26,11/26/2016,,,,,90.0,5.5657084366,10.964581489,13.712757955,30.010289181999998,42.010289182
VOYA2,2016,12,5,12/05/2016,,,,,90.0,5.255186658,10.405484016,8.8570466551,21.181764401,33.181764401
VOYA2,2016,12,20,12/20/2016,,,,,90.0,3.4817223061,4.3420122184,7.0364001492999995,15.410981755,27.410981755
WHIT1,2012,2,12,02/12/2012,,,,,90.0,5.8018286659000005,8.6821094271,4.1791383648,22.009101773,31.009101773
WHIT1,2012,5,9,05/09/2012,,,,,90.0,5.6855457733,7.4169059105,4.6584648629,18.641997421,27.641997421
WHIT1,2012,5,12,05/12/2012,,,,,90.0,5.4535263098,7.3331024142,1.5747851655,17.623648346,26.623648346
WHIT1,2012,5,15,05/15/2012,,,,,90.0,5.3059168973,6.9804578226,1.1249219202,15.510550403,24.510550403000003
WHIT1,2012,5,21,05/21/2012,,,,,90.0,7.751308653500001,17.108073466,1.4347873018000001,31.334951679,40.334951679
WHIT1,2012,7,8,07/08/2012,,,,,90.0,5.7791752266,8.6841204931,1.2501884769,20.896821329,29.896821329
WHIT1,2012,7,11,07/11/2012,,,,,90.0,6.6228387172000005,10.41425665,4.2643787881,20.212299170999998,29.212299170999998
WHIT1,2012,7,14,07/14/2012,,,,,90.0,7.7995683543,15.937453632,0.6531819566,26.398188893,35.398188893000004
WHIT1,2012,7,20,07/20/2012,,,,,90.0,7.6943260254,14.626160182000001,0.8978173827,21.258923997,30.258923996999997
WHIT1,2012,7,23,07/23/2012,,,,,90.0,5.287618923,7.2026308698,1.7281768731,20.572812444,29.572812444
WHIT1,2012,7,29,07/29/2012,,,,,90.0,6.0203479612,9.3231252484,2.0272927309999997,19.671777462999998,28.671777463
WHIT1,2012,8,4,08/04/2012,,,,,90.0,5.722608362000001,8.237388515800001,0.5363366214,15.720017302999999,24.720017303000002
WHIT1,2012,8,7,08/07/2012,,,,,90.0,5.8810394284,8.7378168632,0.9653387358,18.044141425,27.044141425
WHIT1,2012,8,22,08/22/2012,,,,,90.0,5.5905833567,8.9678426799,1.0155349056,20.283028235,29.283028235
WHIT1,2012,9,3,09/03/2012,,,,,90.0,6.922037594,12.432496987999999,0.6521616406,22.551215118000002,31.551215118000002
WHIT1,2012,9,6,09/06/2012,,,,,90.0,5.9077222605,9.0322218153,0.6492892972,18.473174142,27.473174141999998
WHIT1,2012,9,12,09/12/2012,,,,,90.0,6.219936966900001,9.5353083419,0.3847698132,14.134853935999999,23.134853936
WHIT1,2012,9,27,09/27/2012,,,,,90.0,5.754011113400001,8.4343300199,0.5796673003,15.558479343,24.558479343000002
WHIT1,2012,10,12,10/12/2012,,,,,90.0,6.9768953006,14.03429795,0.4189905965,26.167443905,35.167443905
WHIT1,2012,11,8,11/08/2012,,,,,90.0,5.889789951799999,8.618760419500001,0.3218713198,16.81706098,25.81706098
WHIT1,2013,1,4,01/04/2013,,,,,90.0,6.526899588200001,8.706694111100001,9.3149368213,22.137611306999997,31.137611306999997
WHIT1,2013,5,19,05/19/2013,,,,,90.0,5.474921817899999,8.738480969,1.3781584083,20.707896604000002,29.707896604000002
WHIT1,2013,6,12,06/12/2013,,,,,90.0,4.865430305,8.3254352766,0.9276231256,25.697839703000003,34.697839703
WHIT1,2013,6,18,06/18/2013,,,,,90.0,5.4906905862,9.082590551900001,2.6056414087,25.685229314,34.685229314000004
WHIT1,2013,7,9,07/09/2013,,,,,90.0,6.9266077683,13.159119437000001,1.2172368188,21.105611207,30.105611207
WHIT1,2013,7,12,07/12/2013,,,,,90.0,5.5475243516,8.4033367627,1.0710041087,15.465107903,24.465107903000003
WHIT1,2013,7,15,07/15/2013,,,,,90.0,5.3382571866,7.458537687100001,3.4700985491000003,21.167395904,30.167395904
WHIT1,2013,7,30,07/30/2013,,,,,90.0,4.9493934961,7.0947146384,0.5758851552,14.173370698,23.173370698000003
WHIT1,2013,8,2,08/02/2013,,,,,90.0,6.5565176661,11.992405381,1.1187883526,20.380286454,29.380286454
WHIT1,2013,8,5,08/05/2013,,,,,90.0,5.0294479364999995,8.9789427346,0.9990281658,22.657988695,31.657988695
WHIT1,2013,8,8,08/08/2013,,,,,90.0,4.6929264617,5.896585909500001,0.49125742200000005,14.162680864,23.162680864000002
WHIT1,2013,8,11,08/11/2013,,,,,90.0,5.6883028854,8.929344544400001,1.4564280562,20.158285409,29.158285409
WHIT1,2013,8,14,08/14/2013,,,,,90.0,6.8175633313,16.379851739,2.2790958067,32.091985354,41.091985354
WHIT1,2013,8,23,08/23/2013,,,,,90.0,7.5384917186000004,15.258341198,0.9625892795000001,22.661449095,31.661449095
